CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","306.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-dic. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","324.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","406.97"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","24-jul. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","188.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  EDITOR.PRENSA ALICANTINA S.A. INS.PÁG.PUBL.EXTRA S/ELX 2030 CIUTAT VERDA EDUSI    ","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-mar.  GALIANO IBARRA JOSE ANTONIO REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA      ","medios","132.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL TRASERAS CAMPAÑAS:EDUSI,NULOGISMO,ELX AGUA         ","medios","713.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  ELX SOCIAL TRANSMEDIA SLL SPOTS CAMPAÑA "JUGUETES NO SEXISTAS"                    ","medios","969.21"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  ELX SOCIAL TRANSMEDIA SLL CAMPAÑA CUÑAS GENERALES:CORTE AV.LIBERTAD,...           ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  ELX SOCIAL TRANSMEDIA SLL REPORTAJE JORN.LUDICAS DEPORTIVAS EN PALMERALES         ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  RADIOVISION MULTISERVICIO SRLL CAMPAÑA TRANSPARENCIA-CUÑAS EN TELELX 21-27/12/18  ","medios","319.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","01-jun.  CRE-ART SERVICIOS DE IMAGEN SL TRASERAS VARIAS CAMPAÑAS Y LIMPIEZA TRASERAS       ","medios","744.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-mar.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV ENE/18               ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-may.  ELX SOCIAL TRANSMEDIA SLL EMIS.20 SPOTS CAMPAÑA "FEMIN FESTIVAL"03 A 08/3/18      ","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-may.  RADIOVISION MULTISERVICIO SRLL EMIS. 35 CUÑAS CAMPAÑA "FEMIN FESTIVAL" 3/3 A 9/3  ","medios","508.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-jul.  UNIPREX S.A.U. EMISION AGENDA MUNICIPAL 2 A 27/03                                 ","medios","829"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-jul.  UNIPREX S.A.U. EMISION BICIELX , 5 A 22/2/18                                      ","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-jul.  VIRTUAL GRUPO TEATRAL ALQ.COLOC.SUELO VINILICO,MASTERBREAK KIDS 28,29/4           ","medios","673"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-jul.  VIRTUAL GRUPO TEATRAL ALQ./MONTAJE PANT. LED PROY.DIRECTO 2º MASTERBREAK          ","medios","1185.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  SEGARRA SANCHEZ S.L. IMPRES. VARIOS CARTELES COLOR                                ","medios","119.79"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  LAB.FOTOGRAFICO PAUFILMS SL SERVICIO FOTOGRAFICO CIUDAD ELX2030 CIUDAD VERDE      ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOG. ELECC. REINAS FIESTAS AGOSTO 2018      ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  CRE-ART SERVICIOS DE IMAGEN SL MATERIAL P/INSTALACION PRESUP. PARTICIPATIU        ","medios","36.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERA ESPEC. "SERVICIO ARENALES"         ","medios","114.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-oct.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" JUNIO 2018              ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct.  RADIO COMUNICACION S.A. EMIS. 10 CUÑAS MARXA 18, 27,28,29/06                      ","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct.  RADIO COMUNICACION S.A. EMIS. 20 CUÑAS FELICITAC. CLUBS DEPORTIVO 24,25/6         ","medios","474.32"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct.  SEGARRA SANCHEZ S.L. IMPRES. CARTELES A3 COLOR P/VARIOS EVENTOS                   ","medios","406.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct.  RADIOVISION MULTISERVICIO SRLL EMIS.12 CUÑAS CAMP. "FIRETA ASCENSO ELCHE" 23,24/6 ","medios","332.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-oct.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA S/ELX AL CARRER 9/6/18             ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-mar.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO CARNAVALES EN BAILONGO,11/2       ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-mar.  SANCHEZ VICENTE ANTONIO PROMOCION FACEBOOK CABALGATA DE REYES 5/1/18              ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-mar.  RADIO COMUNICACION S.A. EMISION CUÑAS-AGENDA AYUNTAMIENTO ENERO 2018              ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-mar.  RADIO COMUNICACION S.A. EMISION CUÑAS-"MOVILITAT"                                 ","medios","474.32"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-mar.  SEGARRA SANCHEZ S.L. IMPRESION CARTELERIA-CARNAVAL 2018(CAST./VALENC.)            ","medios","296.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADIOVISION MULTISERVICIO SRLL EMIS. 53 CUÑAS CAMP.INFOR. CULTURAL MNPAL.9 A 27/4 ","medios","769.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADIOVISION MULTISERVICIO SRLL EMIS.13 CUÑAS "PATROCINIO PALMERAS NIT L'ALBA"     ","medios","188.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADIOVISION MULTISERVICIO SRLL EMIS.10 CUÑAS CAMP."ECONOMIA SUMERGIDA" 28/5 A 1/6 ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADOMEDIA S.L. EMIS. 4 MICROESPACIOS AGENDA MNPAL. MAYO 2018                      ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADOMEDIA S.L. EMIS.12 CUÑAS CAMPAÑA ELCHE LIVE FESTIVAL 4 A 12/5                 ","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  RADOMEDIA S.L. EMIS. 10 CUÑAS CAMPAÑA ECONOMIA SUMERGIDA                          ","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  ELX SOCIAL TRANSMEDIA SLL REPORTAJE PROGR. DIA A DIA ,ELX PARTICIPA, 28/5         ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-jul.  ASOC.EMPR.PUBLICIDAD ALICANTE PREMIOS ALCE 2018-ENTRADA (2)                       ","medios","50"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-nov.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" JULIO 2018              ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-nov.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN JUL/18 S/PRODUCTOS CAMP D'ELX       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-nov.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACION TV FIESTAS AGO/18       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-dic.  EDITOR.PRENSA ALICANTINA S.A. EXTRA S/COMIENZO CURSO UMH D.INFORMACIÓN 7/10/18    ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-dic.  EDITOR.PRENSA ALICANTINA S.A. TRIBUNA ALCALDE S/ESPECIAL 9/10/18 D.INFORMACIÓN    ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-dic.  SEGARRA SANCHEZ S.L. IMPRES.CARTELES"HALLOWEEN" CAST./VALEN.                      ","medios","104.06"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","06-mar.  GOLIAT CONSULTING SLNE PUBLICIDAD/PROMOC. CAMPAÑA PRODUCTOS CAMP D'ELX            ","medios","1016.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","06-mar.  SANCHEZ VICENTE ANTONIO TRABAJOS FACEBOOK LIVE PAG.AYTO CARNAVAL 2018             ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","06-mar.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA ELCHE GATOS FINALISTAS         ","medios","221.43"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","07-nov.  LABORAL GRAFICA S.L. 3.500 FOLLETOS PLEGADO S/PLANO S/TALLERES B.SOCIAL           ","medios","599.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","07-nov.  BAMBALINAS ESCEN.Y EVENTOS S.L PEGADA CARTELERIA "BARRACAS AGOSTO FIESTAS"        ","medios","190.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-mar.  DE HARO RODRIGUEZ JOAQUIN REP.FOTOGRAF.-PLAN DE PEATONAL.CORREDERA,20/2/18        ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL RETRANSMISION DIRECTO "ELECCION REINAS ELX" 2/6/18      ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  RADIO COMUNICACION S.A. EMISION 3 CUÑAS PROGR. LA RADIO AL SOL 11,18,25/7         ","medios","2559.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  RADIO COMUNICACION S.A. EMIS. 77 CUÑAS PROG. LA RADIO AL SOL, 1 A 12/8            ","medios","3611.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL RETRANSMISION DIRECTO PREGON FIESTAS AGOSTO 7/8         ","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL RETRANSMISION DIRECTO "ENTRADA CRISTIANA" 8/8           ","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL RETRASMISION DIRECTO "ENTRADA MORA" 10/8                ","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL RETRASMIS. DIRECTO "EMBAJADAS MORA CRISTIANA" 9/8       ","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  ELX SOCIAL TRANSMEDIA SLL COPATROCINIO PROCLAMAC. REINAS ELX 30/6/18              ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/VIU LES FESTES AMB CONEIXEMENT 10/8  ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/FIESTAS LIBRES AGRESIONES SEXISTAS   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/BARRACA SIN ALCOHOL DÍA 13/8/18      ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/ ELX 2030 AGO/18             ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  RADIO COMUNICACION S.A. EMIS. 12 SOBREIMPRES. RETRANSM.ELECC.REINA Y DAMAS        ","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  AGENDA SONORA S.L. CUÑAS CORPORATIVAS "AQUELLOS MARAV. AÑOS"                      ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" AGOSTO 2018             ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  AGENDA SONORA S.L. EMIS.CUÑAS BARRACA MNPAL. EN PRG.MEDIODIA MANOLO               ","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-oct.  AGENDA SONORA S.L. EMIS.CUÑAS CORP. FIESTAS EN PROG.A MEDIODIA MANOLO             ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-mar.  CRE-ART SERVICIOS DE IMAGEN SL TRASERAS"SILENCIO INCOMODO" Y LIMPIEZA             ","medios","411.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-mar.  CRE-ART SERVICIOS DE IMAGEN SL IMPRESION DIGITAL"SILENCIO INCOMODO"               ","medios","261.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-mar.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA S/CARNAVAL DÍA 10/2/18             ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  FERRANDIZ FERNANDEZ LYDIA PRESENTACION CONCIERTO FEMIN FESTIVAL                   ","medios","234.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  ELX SOCIAL TRANSMEDIA SLL CAMPAÑA "ELX 2030",GRABAC. PROGR. 19/7 C.CONGRESOS      ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  FUND.BROMERA FOMENT LECTURA SUMINISTRO 200 LIBROS "ENTRE LES RODES" EL DATIL      ","medios","208"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  FUND.BROMERA FOMENT LECTURA PUBL.CAMPAÑA LLEGIR EN VALENCIÀ LA NOSTRA CUINA       ","medios","1800"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  RADIOVISION MULTISERVICIO SRLL EMIS. 10 CUÑAS CAMPAÑA "AYUDAS IBI" 27/4 A 6/5/18  ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV MAY/18               ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  ALICANTE PLAZA S.L. PÁG.ESPECIAL S/ELCHE CIUDAD PARA INVERTIR MAY/18              ","medios","1179.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 21 TRASERAS BUS VARIAS CAMPAÑAS            ","medios","635.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  ROSILLO SANCHEZ JOSE DISEÑO,MAQUETACION CARTEL DIVERSA 2018                       ","medios","912.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  GRAFICAS JUAREZ S.L. IMPR. 5000 FOLLETOS ,150 CARTELES ESC. VERANO                ","medios","280.49"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  ELX SOCIAL TRANSMEDIA SLL EMIS. 8 SPOTS TELENIT CAMPAÑA "IBI" 7 A 10/5/18         ","medios","556.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","10-jul.  RADOMEDIA S.L. EMISION CUÑAS CAMPAÑA PUBLICIDAD IBI 26/4 A 9/5/18                 ","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","11-sep.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/FESTIVAL DIVERSA JUN/18                ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","11-sep.  EDITOR.PRENSA ALICANTINA S.A. ESPECIAL S/ELCHE EN CONTINUO CRECIMIENTO 3/6/18     ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","11-sep.  EDITOR.PRENSA ALICANTINA S.A. ENTREV.ALCALDE S/ELCHE EN CONTINUO CRECIMIENTO 3/6  ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","11-sep.  SEGARRA SANCHEZ S.L. IMPRES. 50 CARTELES A3, ELX PARTICIPA                        ","medios","52.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-mar.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PAG. AYTO PRES.HORTALIZAS INVIERNO..        ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/PROM.PRODUCTOS CAMP D'ELX 25/2/18  ","medios","1568.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.CAMP.ELX TENDENCIES MODA-BELLEZA 28/2/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  EDITOR.PRENSA ALICANTINA S.A. PUBL.WEB S/ESPECIAL GALA IMPORTANTES 2018 25/2/18   ","medios","392.04"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  SEGARRA SANCHEZ S.L. IMPRESION 200 CARTELES, FEMIN FESTIVAL 2018                  ","medios","150.04"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  SEGARRA SANCHEZ S.L. IMPRES. VARIOS CARTELES CASTELL./VALENC.SUPERCHEF            ","medios","389.62"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  INPARES LEVANTE S.L.U SERVICIO SONIDO RUEDA PRENSA PEATONALIZACION                ","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-abr.  EDIC.Y PUBLIC.CULTURALES S.L. 2 PÁG.PUBL.S/MEDIA MARATÓN + PTOS.PARTICIP. MAR/18  ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-jun.  RADIO COMUNICACION S.A. EMISION CUÑAS CONGRESO LIBERTAD EXPRES. 6 A 11/4          ","medios","284.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-jun.  RADIO COMUNICACION S.A. EMISION CUÑAS CAMPAÑA AYUDAS IBI, 27 A 30/4               ","medios","94.86"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-jun.  BAMBALINAS ESCEN.Y EVENTOS S.L SERV. PEGADA CARTELER."AYUDA IBI" COMERC,PEDANIAS  ","medios","477.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","12-dic.  RADIO COMUNICACION S.A. EMISION CUÑAS FIRETA                                      ","medios","426.89"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","13-jul.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROF. MARCHA NÓRDICA,TRIATLON OLIMP.        ","medios","629.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-may.  AGENDA SONORA S.L. CUÑAS CORP. 30"LOGO FLYERS CAMP.MARATON ELCHE 2018             ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-may.  SERRANO AGULLO FRANCISCA CAMPAÑA TRIATLON. BOLSAS DÁTILES 1/2 KG.                 ","medios","137.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-may.  SANCHEZ VICENTE ANTONIO CONGRESO POR LA LIB. EXPRESIÓN Y ELCHE LIVE MUSIC         ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-sep.  ELX SOCIAL TRANSMEDIA SLL EMIS.11 SPOTS "PALMERAS NIT DE L'ALBA" 30/5 A 13/6      ","medios","629.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-sep.  ELX SOCIAL TRANSMEDIA SLL EMIS. 2 REPOR. "DIA A DIA" ELX PARTICIPA 11 A 20/6      ","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","14-sep.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN JUN/18 S/PRODUCTOS CAMP D'ELX       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  SEGARRA SANCHEZ S.L. CARTELES A3 COLOR INFLUENCER                                 ","medios","101.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  GRAFICAS JUAREZ S.L. IMPR. PROGRAMAS DE MANO VALEN Y CAST. GRAN TEATRO            ","medios","571.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 5 TRASERAS MOSTRA 2018                     ","medios","175.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  CRE-ART SERVICIOS DE IMAGEN SL IMPR. 9 TRASERAS BUS CAMP.BUSCAMOS TALENTOS        ","medios","388.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  RADOMEDIA S.L. EMIS. 4 MICROESPAC.AGENDA MNPAL. SEPTIEMBRE 2018                   ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  RADOMEDIA S.L. EMIS. CUÑAS CAMPAÑA "DEPORTES CLIMA" SEPTIEMBRE                    ","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  AGENDA SONORA S.L. EMIS. PROGR."A MEDIODIA MANOLO GARCIA" SEPT. 2018              ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGR. 150 ANIV.POLICIA LOCAL,TALENTOS       ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  MORALES GARCIA JOSE LUIS INS.BANNER S/CAMPAÑA BARRACA SIN ALCOHOL AGO/18          ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-nov.  SEGARRA SANCHEZ S.L. CARTELES A3 COLOR - EL PRINCIPITO                            ","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-mar.  SEGARRA SANCHEZ S.L. IMPRESION ROLLER 200 X 80 CM-ECORREDORA (2 U.)               ","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-mar.  SEGARRA SANCHEZ S.L. IMPRESION CARTELES E IMPRESOS"PARC DE LES XIQUET."           ","medios","361.79"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-mar.  ALICANTE PLAZA S.L. BANNER S/CAMPAÑA VIVIENDA SOCIAL 1/2 AL 15/2/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-abr.  RADIO COMUNICACION S.A. EMIS. CUÑAS 10 RADIAC. AGENDA FEBRERO 2018                ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-abr.  RADIO COMUNICACION S.A. EMIS. CUÑAS 5 RADIAC. CAMPAÑA MOBILITAT                   ","medios","118.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-abr.  AGENCIA CLISAN S.A.L. REPARTOS CARTELES PUBLICIDAD FEMIN FESTIVAL                 ","medios","30.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-may.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. LONA PHOTOCOLL ACTO PUEBLO GITANO,G.TEATRO ","medios","272.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-may.  CRE-ART SERVICIOS DE IMAGEN SL JGO.ABEJAS+ZANG. IMPRES. DIGITAL RECORTADAS, ERIK  ","medios","261.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-may.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES.TRASERAS P/BUS:TRIATLON (6),MASTER BREAK(6) ","medios","399.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-jul.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA DÍA 14/5/18                        ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-jul.  RADIO COMUNICACION S.A. EMISION 10 CUÑAS, PALMERAS NIT D'ALBA 25,28 A 31/5        ","medios","237.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-jul.  RADIO COMUNICACION S.A. EMIS. 9 CUÑAS, ECONOMIA SUMERGIDA 28 A 31/5-1/6           ","medios","213.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  RADIO COMUNICACION S.A. EMISION 36 CUÑAS RETRANSMISION MISTERI D'ELX              ","medios","2404.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/ ELX 2030 JUL/18             ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  SEGARRA SANCHEZ S.L. IMPRESION TRIPTICOS Y CARTELES EVENTOS EN FIESTAS            ","medios","1132.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 15 TRASERAS CAMPAÑA VIU FESTES CONEIXEMENT ","medios","562.65"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  CRE-ART SERVICIOS DE IMAGEN SL IMPR. 7 TRASERAS CAMPAÑA BARRACAS MNPALES.         ","medios","245.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGR.FIEST. MASCLETA,CONC. BUSTA,ARROZ      ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  ELX SOCIAL TRANSMEDIA SLL RETRASMIS. DIRECTO "CHARANGA" 11/8                      ","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  RADIOVISION MULTISERVICIO SRLL EMISION CUÑAS CAMPAÑA "FIESTAS AGOSTO" 8 A 15/8    ","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-oct.  RADOMEDIA S.L. EMISION 4 MICROESPAC. "AGENDA MNPAL" JULIO 2018                    ","medios","700"
