CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁGINA DE PUBLICIDAD S/PROGRAMACIÓN L'ESCORXADOR","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁGINA PUBLICIDAD DE DOLOROSA LLAR Nº 182 ENE/17","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD ELCHE FOLLOWERS COMERCIO DE ELCHE","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD S/CONSELL LOCAL DE CULTURA FEB/17","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDITOR.PRENSA ALICANTINA S.A. ANUNCIO S/CAMPAÑA HAY JUGUETES.../ELCHE FOLLOWERS","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. DE HARO RODRIGUEZ JOAQUIN SERV.REP.FOTOG:CANTO;PR.VIRGEN;CAB.REYES;CRIS;DONA","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDITOR.PRENSA ALICANTINA S.A. PUBLIC.WEB S/CAMPAÑA JUGUETES ROTOS 17/1 A 23/1/17","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. EDITOR.PRENSA ALICANTINA S.A. PUBLIC.WEB S/CAMPAÑA JUGUETES ROTOS 24/1 A 31/1/17","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-feb. ASOC.PRENSA ALICANTE INS.PUBLICIDAD ARA MES TRANSPARENT EN ANUARIO 2016","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. FIRA MEDIA S.A. EMIS.1 CAM. CUÑAS AGENDA MUNICIPAL-ENERO 2017","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. SEGARRA SANCHEZ S.L. 100 CARTELES A3 COLOR - MERCAT ECOLÒGIC","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. SEGARRA SANCHEZ S.L. CARTELES E IMPRES. CAST/VALENC. PASEOS SALUDABLES","medios","160.93"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. SEGARRA SANCHEZ S.L. PLUMAS Y VINILOS TAQUILLA 1; 2; 3","medios","211.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. PUBLITORAL S.L. AGENDA MUNIC.+BANNER ENERO 2017 Y ESPEC.AYTO.26-01","medios","636.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. RADOMEDIA S.L. EMIS.4 MICROESPAC. AGENA MUNICIPAL-ENERO 2017","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. AQUI MEDIOS DE COMUNICACION SL INSERCION ESPACIO AGENDA MUNICIPAL","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. AQUI MEDIOS DE COMUNICACION SL INSERCION ESPACIO AGENDA MUNICIPAL Nº 4 II´17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. ALICANTE PLAZA S.L. PORTADA PUBLICIDAD EN ALICANTEPLAZA.ES ENE/17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","1-mar. CABALLERO OCHOA JAVIER IMPRES.+TROQUELADO+CRISTALES (500 GAFAS)","medios","845.79"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","6-mar. GARCIA ELBAL JUAN ANTONIO REALIZ.VIDEO P/CAMPAÑA "MEDIA VIDA"","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-mar. SEGARRA SANCHEZ S.L. IMPR. 100 CARTELES MERCAT ECOLOGIC 18/2/17","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-mar. SEGARRA SANCHEZ S.L. IMPRES.CARTELES PASEOS SALUDABLES;CASTELL/VALENC.","medios","160.93"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-mar. SEGARRA SANCHEZ S.L. IMPRES.100 CARTELES XARRADA CARTA SOCIAL 25/2/17","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-mar. SEGARRA SANCHEZ S.L. IMPRES. CARTELES CARNAVAL 2017","medios","304.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","8-mar. AGENDA SONORA S.L. AGENDA MUNICIPAL NOTAS DE PRENSA ENTREVISTA ACTUAL","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-mar. SERV.DIFUSION DE TV.TELEELX SA EMIS.5 SPOTS TELENIT CONC.DEPORTES 23 AL 27/1/2017","medios","538.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-mar. DICE 3 MAR S.L EMIS.22 CUÑAS AGENDA MUNICIPAL 2017","medios","718.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-mar. RADIO COMUNICACION S.A. EMISION CUÑAS AGENDA MES DE ENERO","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-mar. SERV.DIFUSION DE TV.TELEELX SA RETRANS;DIRECTO CABALG.REYES 5/1/17 Y REDIF.6/1/17","medios","2498.65"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-mar. SERV.DIFUSION DE TV.TELEELX SA CAMPAÑA SPOTS AGENDA MUNICIPAL MES ENERO 2017","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-mar. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD DIARIO INFORMACIÓN 19/2/17 PAG.Nº 15","medios","2299"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","24-mar. EL DIARIO C.V. S.L. ROBAPÁGINAS S/CAMPAÑA JUGUETES ROTOS ENE/17","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA GRACIES PER USAR EL BUS","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. EDITOR.PRENSA ALICANTINA S.A. PUBLICIDAD DIARIO INFORMACIÓN 19/2/17 PAG.Nº 11","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. LA VERDAD MULTIMEDIA S.A. ANUNCIO AY.ELX JOGUETS 20/1/17","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 10 TRASERA CAMP.TRANSP.PUBLICO","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. EL DIARIO C.V. S.L. ANUNCIO XLV MEDIA MARATÓN INTERNACIONAL ELX FEB/17","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. ALICANTE PLAZA S.L. INSERCIÓN PUBLICIDAD EN ALICANTEPLAZA.ES FEB/17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-mar. ANTON ALARCON ISABEL DISEÑO;ENCUADER. REVISTAS "HEMANDAD S.AGATANGELO"","medios","308.31"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. UNIPREX S.A.U. CUÑAS RADIO S/AGENDA MUNICIPAL FEB/17","medios","963.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. UNIPREX S.A.U. CUÑAS RADIO S/CAMPAÑA FOMENTO BUS 24/2 A 28/2/17","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. UNIPREX S.A.U. CUÑAS RADIO S/CAMPAÑA APERTURA OMAC 25/2 A 28/2/17","medios","72.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. PUBLITORAL S.L. EDIC.581 BANNER;AGENDA MNCPAL.FEBRERO-2017","medios","636.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. SEGARRA SANCHEZ S.L. IMPRES.2 CARTELES PROGRAMAC.VALENC.CARNAVAL 2017","medios","29.31"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. SEGARRA SANCHEZ S.L. IMPRES.LONA 4X1;20M COLOR-MARXA PER TU","medios","133.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. SEGARRA SANCHEZ S.L. PRES.100 CART.A3 IBI CASTELL./100 CART.IBI VALEN","medios","154.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. SEGARRA SANCHEZ S.L. IMPR.150 CARTELES A3 COLOR-SUPERCHEF SENIOR","medios","129.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD S/IGUALTAT REAL DIA DE DONA 8/3","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-mar. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD S/UNA CIUTAT SENSE COLOR MAR/17","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","20-abr. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA","medios","165.92"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. RADIO COMUNICACION S.A. EMISION CUÑAS AGENDA FEBRERO 2017","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. TOT-DIGITAL S.L. 5 UD VINILO IMPR.TRANSP.ESPEJO PEGAR TRAS.CRISTAL","medios","1058.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. AGENCIA CLISAN S.A.L. REPARTO 140 CARTELES IBI 2017","medios","42.35"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. AGENCIA CLISAN S.A.L. REPARTO 70 CARTELES A COMERCIOS;SUPER CHEF","medios","21.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. FIRA MEDIA S.A. 10 CUÑAS "AUTOBUSES URBANOS ELCHE" DEL 23 AL 28/2","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-abr. RADOMEDIA S.L. EMIS. 4 MICROESP. "AGENDA MUNICIPAL" FEBRERO 2017","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-may. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.LAVEUPV.COM ENE-FEB/17","medios","500"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-may. FIRA MEDIA S.A. EMIS.16 CUÑAS CAMP. AYUDAS IBI;10 AL 17 MARZO","medios","232.32"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-may. DICE 3 MAR S.L EMIS.20 CUÑAS AGENDA MUNICIPAL 2017;FEBRERO 2017","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-may. AGENCIA CLISAN S.A.L. REPARTO 79 CARTELES A COMERCIOS MERCADILLO","medios","23.89"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-may. ALICANTE PLAZA S.L. INSERCIÓN PUBLICIDAD EN ALICANTEPLAZA.ES MAR/17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-may. CRE-ART SERVICIOS DE IMAGEN SL 10 TRASERAS VINILO MICROP. "JOGUETS TRENCATS"","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-may. AQUI MEDIOS DE COMUNICACION SL INSERCION ESPACIO AGENDA MUNICIPAL Nº 5 III'17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-may. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMP.CIUDAD S.DELA 18/02 AL 28/02","medios","152.13"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-may. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO:INSTAL.JUVENILES;CARNAVALES","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-may. PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN FEB/17","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","15-may. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD DÍA INTERNACIONAL DE LA DONA 8/3/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","15-may. COTOBADE MEDIA S.L AGENDA MUNICIPAL ENERO","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","15-may. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO-8 MARZO; TRANSLICITANA","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","15-may. COTOBADE MEDIA S.L AGENDA MUNICIPAL FEBRERO","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","15-may. COTOBADE MEDIA S.L AGENDA MUNICIPAL MARZO","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-may. PUBLITORAL S.L. EDIC.583-584 BANNER;PRESUP.PARTICIPAT.28/3/17","medios","636.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-may. DICE 3 MAR S.L EMIS.10 CUÑAS BUS ELX-23;24;25;27;28/2-1;2;3;4;6/3","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-may. DICE 3 MAR S.L EMIS.10 CUÑAS CHEF VAL-6;7;8;9;10/3","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","17-may. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA CIUDAD SIN COLOR 1/3 A 3/3/17","medios","41.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-may. RADOMEDIA S.L. CAMPAÑA PUBLIC.SUPERCHEF DEL 6 AL 10 DE MARZO 2017","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-may. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD CAMPAÑA PRESUPUESTOS PARTICIPATIVOS","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-may. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD S/PRESUPUESTOS PARTICIPATIVOS","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-may. EDIC.Y PUBLIC.CULTURALES S.L. 1 PÁG.PUBLICIDAD S/AMPLIACIÓN LÍNEA BUS URBANO R2","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-may. PRIME TV ALICANTINA S.L. REPORTAJE S/PRESUPUESTOS PARTICIPATIVOS MAR/17","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-may. RADOMEDIA S.L. 4 EMISIONES "AGENDA MUNICIPAL" MARZO 2017","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-may. PUBLITORAL S.L. PUBLICIDAD 20 ABRIL ESPECIAL AUTOBUSES","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","25-may. CRE-ART SERVICIOS DE IMAGEN SL 10 TRASERAS "MERCADILLO ECOLOGICO"","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. RADIO COMUNICACION S.A. EMISION 10 CUÑAS-AGENDA DE MARZO","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. RADIO COMUNICACION S.A. EMISION 20 CUÑAS -IBI MES MARZO","medios","457.38"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. RADIO COMUNICACION S.A. EMISION 10 CUÑAS CAMP. SUPER CHEF MES MARZO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. DICE 3 MAR S.L EMIS. 16 CUÑAS IBI - MARZO 2017","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. AGENDA SONORA S.L. EMIS.CUÑAS PROG.MEDI.MANOLO GARCIA-PAQ.MARZO 2017","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA PRESUPUESTOS PARTICIPATIVOS","medios","359.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM MAR/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","31-may. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM ABR/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-jun. AQUI MEDIOS DE COMUNICACION SL CER.1 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.ABRIL","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-jun. AQUI MEDIOS DE COMUNICACION SL CER.2 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.MAYO","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-jun. EDIC.Y PUBLIC.CULTURALES S.L. CER.1 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. MAYO/17","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","2-jun. PRIME TV ALICANTINA S.L. CER.1 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.ABRIL","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jun. SEGARRA SANCHEZ S.L. IMP.CART.A3 CASTELLANO/VALENC.PASEOS SALUDABLES","medios","135.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jun. PUBLITORAL S.L. PUBLICIDAD 6 Y 20 DE ABRIL IBI + BANNER","medios","400.51"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jun. DE HARO RODRIGUEZ JOAQUIN REPORT.FOTOGRAF.CENTRO CONGRES;MEDIA MARATON...","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jun. SANCHEZ VICENTE ANTONIO GRAB.EDIC.;MONTAJE 4 VIDEOS PROM.SUPER CHEF SENIOR","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-jun. RADOMEDIA S.L. CER.1 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. ABR/17","medios","175"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. ALICANTE PLAZA S.L. INSERCIÓN PUBLICIDAD EN ALICANTEPLAZA.ES ABR/17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. SEGARRA SANCHEZ S.L. IMPRESION 600 DIPTICOS-20 MOSTRA CINEMA JOVEN","medios","117.01"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBLICIDAD FESTIVAL DIVERSA REV.Nº 183 MAY/17","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. EL DIARIO C.V. S.L. INSERCIÓN ANUNCIO S/CAMPAÑA AYUDAS PAGO IBI 2017","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/MEDIA MARATÓN Y PRESUP.PARTICIPATIVOS","medios","27.61"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/ANUNCIO AYUDAS IBI 2017 DÍA 20/4/17","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","12-jun. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS:AUTOB.ELX CARRER;FEST.CULTURA;FOODTRUCKS","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. SEGARRA SANCHEZ S.L. 500 IMPRES.PAS.SALUDABLES VAL/CAST.;40 CARTELES","medios","160.93"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. SEGARRA SANCHEZ S.L. IMPRES.50 CART.VALENC.;50 CART.CAST;-MERCAT D'ELX","medios","104.06"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. CRE-ART SERVICIOS DE IMAGEN SL IMPRES. 7 TRASERAS MICROPERF.;DIA DE LA MUJER 8/3","medios","940.17"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. AGENDA SONORA S.L. AGENDA MUNICIPAL "MEDIODIA MANOLO GARCIA" FEBRERO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. JAIMOVITCH PEREZ LEANDRO DISEÑO CARTEL Y PANCARTA "CAMPAÑA ACCESIBILIDAD"","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA AYUDAS PAGO IBI 2017","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA AMPLIACIÓN LÍNEA BUS R2","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. ALICANTE PLAZA S.L. PÁG.REVISTA PLAZA + BANNER S/TRANSPARENCIA ABR/17","medios","1784.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","13-jun. GRAFICAS JUAREZ S.L. IMPRESION 5000 FOLLETOS BICI","medios","324.89"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-jun. SERV.DIFUSION DE TV.TELEELX SA CAMPAÑA SPOTS AGENDA MUNICIPAL FEBRERO 2017","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-jun. FIRA MEDIA S.A. 10 CUÑAS CAMPAÑA "SUPER CHEF" DEL 6 AL 10/3/17","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. COTOBADE MEDIA S.L CAMPAÑA SUPER CHEF SENIOR- MARZO","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. RADOMEDIA S.L. CAMPAÑA PUBLICIDAD IBI DEL 10 AL 20 DE MARZO 2017","medios","271.04"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. SERV.DIFUSION DE TV.TELEELX SA CAMPAÑA AGENDA MUNICIPAL MES DE MARZO","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. FIRA MEDIA S.A. CAMPAÑA DE CUÑAS AGENDA MUNICIPAL FEBRERO 2017","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. FIRA MEDIA S.A. CAMPAÑA CUÑAS AGENDA MUNICIPAL MES MARZO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. AQUI MEDIOS DE COMUNICACION SL CER.3 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.JUNIO","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","23-jun. EDIC.Y PUBLIC.CULTURALES S.L. CER.2 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. JUN/17","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. CYMA COMUNICAC.Y MARKETING SL LÍNEA GRÁFICA P/PROGRAMA DE CURSOS P/JUVENTUD","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. DICE 3 MAR S.L EMISION 20 CUÑAS AGENDA MUNICIPAL ABRIL 2017","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. SEGARRA SANCHEZ S.L. CARTELES Y FOLLETOS ESCUELA ABIERTA DE VERANO","medios","600.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. AGENDA SONORA S.L. EMIS.PROGRAMA A MEDIODIA MANOLO GARCIA-ABRIL 2017","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. DICE 3 MAR S.L EMIS. 23 CUÑAS AGENDA MUNICIPAL MARZO 2017","medios","751.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","26-jun. PUBLICIDAD ANTON S.L. DIS.FOLLET./CART.PREMIS LITERARIS CIUTAT D´ELX 17","medios","1280.18"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","30-jun. RADOMEDIA S.L. CER.2 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. MAYO/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-jul. FIRA MEDIA S.A. EMIS.10 CUÑAS CAMPAÑA AYUDA IBI; 06/5 AL 13/5","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-jul. SERV.DIFUSION DE TV.TELEELX SA EMIS.16 SPOTS CAMP."PROPUESTA CULTURAL" 3 A 28/4","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-jul. SERV.DIFUSION DE TV.TELEELX SA 1 RETRANSMISION DIRECTO PROCES.LAS PALMAS","medios","2000"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-jul. SERV.DIFUSION DE TV.TELEELX SA RETRANSMIS.DIRECTO PROCESION LAS ALELUYAS","medios","2000"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","4-jul. FIRA MEDIA S.A. EMIS. 32 CUÑAS CAMP.PROPUESTA CULTURAL;3 A 28/4","medios","577.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. SEGARRA SANCHEZ S.L. IMPRESOS CASTELLANO/VALENCIANO "DIVERSA 2017"","medios","428.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. SEGARRA SANCHEZ S.L. CARTELES E IMPRESOS COLOR "PASEOS SALUDABLES"","medios","49.61"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES PUBLICIDAD VARIA","medios","514.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. RADOMEDIA S.L. EMIS. 3 MICROESPACIOS AGENDA MUNICIPAL ABRIL 2017","medios","525"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. EL DIARIO C.V. S.L. PUBL.CAMPAÑAS PREMIOS LITERARIOS Y DIVERSA MAY/17","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. TARSA COM.SERV.COM.Y PRO.S.L. SERV. PERSONAL PARA CALLING","medios","1858.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. PRIME TV ALICANTINA S.L. CER.2 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. MAYO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","7-jul. AQUI MEDIOS DE COMUNICACION SL CER.4 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. MAYO","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. RADIO COMUNICACION S.A. EMIS. 10 CUÑAS AGENDA ABRIL 2017","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. ABECE ARTES GRAFICAS S.L. IMPRESION 10.000 DIPTICOS CAMP.AYUDA IBI 2017","medios","366.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","10-jul. PUBLITORAL S.L. EDIC.588 ESPECIAL;30/5/2017","medios","235.95"
