CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2015","13 mar. INFOEXPRES SERV.MULTIMEDIA SA RETRANSMISION EN DIRECTO CABALGATA DE REYES.5-1-15","medios","12100"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. PUBLITORAL S.L. PUBLICIDAD CAMPAÑA ""COMERCIO""; BANNER ENERO 2015"","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM AGENDA IN","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM.CAMPAÑA "COMPRA EN TU BARRIO"","medios","967.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM O.P. CAMPAÑA DE REYES","medios","1996.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAM.REBAJAS"COMPRA..."01-31/01/15","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. SANCHEZ QUESADA JUAN JOSE SERV.FOTOGRAAFIAS ENERO 2015 V/EVENTOS","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. DISEÑO DE PAPEL S.L. 2000 FOLLETOS REVISTA PEDANIAS Nº 12","medios","175.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO ELCHE S.L. 40 PRINCIPALES:CUÑAS CAMPAÑA "COMPRA EN TU BARRIO"","medios","870.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑAS AYTO NAVIDAD 1 AL 6 DE ENERO 2015","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. ABECE ARTES GRAFICAS S.L. 30000. DÍPTICOS "REVISTA MUNICIPAL Nº 2"","medios","1788.38"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. RADOMEDIA S.L. EMISION CAMPAÑA COMPRAS EN ELCHE 01 AL 11-01-15","medios","2662"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA BANNER EN TELEEX.ES DE 01/01/15 A 15/01/15","medios","175.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. AGENCIA EFE S.A. SUMINISTRO CD EFE ALERTAS MAIL ESPAÑA ENE-FEB/15","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. AGENCIA EFE S.A. SUMINISTRO CD EFE ALERTAS MAIL ESPAÑA MARZO/15","medios","211.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. UNIPREX S.A.U. AGENDA MUNICIPAL FEBRERO 2015","medios","1331"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. UNIPREX S.A.U. AGENDA MUNICIPAL ENERO 2015","medios","1331"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. ASOC.D.C.DIARIO FRANJIVERDE BANNER.CAMP."TODO CAMBIA COMPRAS..." 1/15 ENERO","medios","292"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. RADOMEDIA S.L. EMISION AGENDA MUNICIPAL FEBRERO 2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑA AGENDA FEBRERO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL RADIO FEBRERO 2015","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL FEBRERO 2015","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑA AGENDA 2015 01/01/2015 AL 31/01/2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS "TODO CAMBIA CUANDO COMPRAS..." 1/7 ENERO","medios","914.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL ENERO 2015. RADIO MARCA","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL ENERO 2015. TELEELX","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. ASOC.D.C.DIARIO FRANJIVERDE BANNER CAMP."DEFINAMOS UNA CIUDAD..." 1/28 FEBR.","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. PUBLITORAL S.L. CAMPAÑA "DEFINAMOS UNA CIUDAD MEJOR" Y BANNER.FEBR","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. LA VERDAD MULTIMEDIA S.A. PUBL.BANNER PAG.WEB. 1/6 ENERO CAMPAÑA "COMPRAS...","medios","108.9"
