CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL ENERO 2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. INFOEXPRES SERV.MULTIMEDIA SA RETRANSMISION CABALGATA REYES MAGOS 05/01/2016","medios","2000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL DE ENERO 2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. SEGARRA SANCHEZ S.L. CARTELES A3 Y PLUMA COLOR (DOMINGO DE RAMOS 2016)","medios","347.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. SEGARRA SANCHEZ S.L. CARTELES Y FOLLETOS CARNAVAL 2016","medios","389.62"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. I AM I CAN DISE? Y PUBL.C.SL DISE?-MAQUETACION TRIPTICO PROG.BARRIS I PEDANIES","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. I AM I CAN DISE? Y PUBL.C.SL MAQUETACION CARTELES P/PASEOS SALUDABLES 2 IDIOMAS","medios","60.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. I AM I CAN DISE? Y PUBL.C.SL DISE? CARTEL A3 EMPRENTA ACUSTICA AEROPORT ALTET","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. I AM I CAN DISE? Y PUBL.C.SL DISE? CARTEL A3 PARA CARNAVAL 2016","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-feb. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACION ENTREVISTA EN MAGAZINE ENE/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-mar. EDIC.Y PUBLIC.CULTURALES S.L. INSERC.1PG."PROGRAMACI? C.ODE? FEBRERO-MARZO"","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-mar. EDIC.Y PUBLIC.CULTURALES S.L. INSERC.1PG."PROGRAM.L'ESCORXADOR ENERO A MARZO"","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-mar. EDIC.Y PUBLIC.CULTURALES S.L. INSERC.1PG."ARA MES TRANSPARENTS"01/01 A 02/02/16","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-mar. AGENCIA EFE S.A. NOTICIAS ACTUALIDAD COMUNIDAD VALENCIANA ENE/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","07-mar. I AM I CAN DISE? Y PUBL.C.SL DISE? FOLLETO PARA CARNAVAL 2016","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","10-mar. RADIO COMUNICACION S.A. 10 CU?S ELCHE FM AGENDA MUNICIPAL 08 AL 29/01/16","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","10-mar. AGENDA SONORA S.L. EMISION CU?S ENERO/16:AGENDA MCPAL.NOT.PRENSA...","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","10-mar. MORALES ORDO?Z PABLO DISE?;ANIMACION;SUBT?UL.;MUSICA;ALQ.ESTUD.VIDEOS","medios","895.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","11-mar. RADOMEDIA S.L. 20 CU?S COPE GENERAL AGENDA MNCPAL. ENERO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","11-mar. EDIC.Y PUBLIC.CULTURALES S.L. INSERC.1PG."PRESUP. PARTICIP." 01/01 A 02/02/2016","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD TAMA? 10X5 D.INFORMACION 28/2/16","medios","1905.48"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. UNIPREX S.A.U. ONDA CERO ELCHE:AGENDA AYTO.ELCHE 08 A 29/01/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. MARBER EXPANS.Y REDES 2006 S.L ES RADIO 21 CU?S AGENDA MNCPAL.2016(01 AL 29/ENE)","medios","699.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. FRANCO ANIORTE BEGO? MAQUETACION CARTELER? Y FLYER "PASEOS SALUDABLES"","medios","366.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. AGENCIA EFE S.A. NOTICIAS ACTUALIDAD COMUNIDAD VALENCIANA FEB/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","18-mar. PUBLITORAL S.L. EDIC.557/558+BANNERS; AGENDA MUNICIPAL ENERO-2016","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-mar. EDITOR.PRENSA ALICANTINA S.A. INSERCI? PUBLICIDAD WEB D.INFORMACION 28/2/16","medios","285.83"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. INFOEXPRES SERV.MULTIMEDIA SA COLABORACION "25 ANIVERSARIO 101.4" FEBRERO-2016","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. INFOEXPRES SERV.MULTIMEDIA SA CU?S TELEELXRADIOMARCA AGENDA MNCPAL.FEBRERO/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELEELX AGENDA MNCPAL.FEBRERO/2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. PUBLITORAL S.L. EDIC.559/560+BANNERS; AGENDA MNCPAL.FEBRERO-2016","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACION ENTREVISTA EN MAGAZINE FEB/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-abr. INFOEXPRES SERV.MULTIMEDIA SA COLABORACION "25 ANIVERSARIO 101.4" ENERO-2016","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. RADIO COMUNICACION S.A. AGENDA MES FEBRERO","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. ASOC.PRENSA ALICANTE PUBLICIDAD ANUARIO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. PUBLICIDAD ANTON S.L. DISE? CARTEL CASA DONA Y VOLCADO DATOS","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. PUBLICIDAD ANTON S.L. VARIOS TRABAJOS CREATIVIDAD Y DISE?","medios","949.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. EDIC.Y PUBLIC.CULTURALES S.L. INSERC. 1PAG. PUBLICIDAD DIA MUJER MARZO 2016","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAG PUBLI "PRESUPOST PARTICIPATIU" Y BANNER","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. MARBER EXPANS.Y REDES 2006 S.L ES RADIO 21 CU?S AGENDA MUNIC (DEL 01 AL 29/02)","medios","699.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. AGENDA SONORA S.L. AGENDA MUNIC;NOTAS PRENSA;ENTREVISTAS Y CU?S","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. AGENCIA EFE S.A. NOTICIAS ACTUALIDAD COMUNIDAD VALENCIANA MAR/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. INFOEXPRES SERV.MULTIMEDIA SA RETRANS PROC.LAS PALMAS 20/03 Y REDIFUSION 21/03","medios","2000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. INFOEXPRES SERV.MULTIMEDIA SA CU?S+PROGR FEB/16; CU?S+PROGR. MARZO/16","medios","968.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-abr. RADOMEDIA S.L. 4 MICROESPACIOS COPE AGENDA MNCPAL. FEBRERO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-abr. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACION ENTREVISTA EN MAGAZINE MAR/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-abr. FRANCO ANIORTE BEGO? MAQ.CARTE.FLYER "5PASEOS SALUDABLES";2 MODIF...","medios","293.43"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-abr. GETTINGBETTER CREAT.STUDIO SL RESTYLING LOGOTIPO S/PRESUPUESTOS PARTICIPATIVOS","medios","2341.35"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","25-abr. MARBER EXPANS.Y REDES 2006 S.L CU?S AGENDA MNCPAL.2016(01 AL 31/MAR)","medios","699.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","25-abr. RADOMEDIA S.L. 4 MICROESPACIOS AGENDA MCPAL MARZO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-abr. VORTIZE MEDIA S.L REPORTAJE FOTOGRAF "PRESUPUESTOS PARTICIPATIVOS"","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-abr. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELEELX AGENDA MNCPAL.MARZO/2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-abr. INFOEXPRES SERV.MULTIMEDIA SA RETRANSMISION-REDIFUS PROC. ALELUYAS 27-28/03/16","medios","2000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-abr. INFOEXPRES SERV.MULTIMEDIA SA CAMPA?-ACTOS "25 ANIVERSARIO 101.4" MARZO/16","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-abr. INFOEXPRES SERV.MULTIMEDIA SA CU?S TELEELXRADIOMARCA AGENDA MNCPAL.MARZO/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","09-may. RADIO COMUNICACION S.A. EMISION CU?S AGENDA MARZO 2016","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-may. SEGARRA SANCHEZ S.L. CARTELES DIA DE LA DONA","medios","77.44"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. PUBLICIDAD ANTON S.L. DISE?;ESTRUC. ROLLER GENERIC.LOGO AYTO","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. SEGARRA SANCHEZ S.L. CARTELES;FLYERS:BIODIVERSIDAD;DIA RAMPA;CASA DONA","medios","510.62"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. PUBLICIDAD ANTON S.L. RETIRADA/COLOCACION ROTULOS SALA PRENSA;MATERIALES","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAG.PUBLICIDAD PROGRAMCION CINES ODEON ABRIL","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAGINA PUBLICIDAD "PRESUPOST PARTICIPATIU" ABRIL","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAGNIA PUBLICIDAD BICIELX ABRIL","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. AGENDA SONORA S.L. AGENDA MUNIC;NOTAS PRENSA;ENTREVISTAS Y CU?S MARZ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFI. SEMANA SANTA Y TRENCA GUIO","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO CENTRO EMPRENDEDORES","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-may. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO PROCESION DOMINGO RAMOS","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-may. SEGARRA SANCHEZ S.L. CARTELES A3 COLOR CAST/VALEN. BIODIVERSIDAD","medios","65.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-may. I AM I CAN DISE? Y PUBL.C.SL DISE? INFOGRAF? P/PRESUPUESTOS AYUNTAMIENTO 2016","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","19-may. FRANCO ANIORTE BEGO? MAQ.CARTE.FLYER "6PASEOS SALUDABLES";3 MODIF","medios","384.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","25-may. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD DIARIO INFORMACI? 24/4/16 PAG.N 3","medios","573.43"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","25-may. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD N K0000002252 AYTO WEB 24/4/16 1X1","medios","86.02"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-may. INFOEXPRES SERV.MULTIMEDIA SA CAMPA?-ACTOS "25 ANIVERSARIO 101.4" ABRIL/16","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS AGENDA MNCPAL.ABRIL/2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-may. PUBLITORAL S.L. EDIC.563/564+BANNERS; ANUNCIOS PUBLI. 15-28/04/16","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-may. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACION ENTREVISTA EN MAGAZINE ABR/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","31-may. RADOMEDIA S.L. 4 MICROESPACIOS AGENDA MCPAL ABRIL 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","01-jun. INFOEXPRES SERV.MULTIMEDIA SA CU?S TELEELXRADIOMARCA AGENDA MNCPAL.ABRIL/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","01-jun. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELEELX PROG."EL CAMP D'ELX" ABRIL/2016","medios","333.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","01-jun. GARCIA ELBAL JUAN ANTONIO DIS.GRAF. ICONOS TRAMITES CITA PREVIA Y OFIS.OMAC","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","02-jun. SEGARRA SANCHEZ S.L. CARTELES A3 ESCUELA VERANO CAST/VAL CARRUS/EL PLA","medios","128.26"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","02-jun. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES PRESUP.PARTICIP; DIA MADRE","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","03-jun. AGENCIA EFE S.A. CER.1 SERV.NOTICIAS AMBITO COMUN.VALENC. ABR/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. LABORAL GRAFICA S.L. SUMINISTRO 5.000 FOLLETOS S/DIVERSA 4+4 TINTAS C/V","medios","251.68"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. LABORAL GRAFICA S.L. SUMINISTRO 6.000 FOLLETOS P/ESCUELA DE VERANO C/V","medios","281.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. LABORAL GRAFICA S.L. SUMINISTRO D?TICOS XIX MOSTRA CINEMA JOVE D'ELX","medios","231.23"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. RADIO COMUNICACION S.A. CU?S RADIO ELCHE PRESUP.PARTICIPATIVOS","medios","110.11"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. RADIO COMUNICACION S.A. CU?S RADIO ELCHE AGENDA MUNICIPAL 2016","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jun. PUBLITORAL S.L. EDIC.561/562+BANNERS; AGENDA MNCPAL.MARZO-2016","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","17-jun. AGENCIA EFE S.A. CER.2 SERV.NOTICIAS AMBITO COMUN.VALENC. MAYO/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-jun. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAGINA PUBLICIDAD FESTIVAL DIVERSA 2016 MAYO","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","21-jun. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAGINA PUBLICIDAD "ELX AL CARRER"; BANNER WEB","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-jun. EDITOR.PRENSA ALICANTINA S.A. INSERCI? PUBLICIDAD S/FESTIVAL DIVERSA 2016","medios","1028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-jun. MARBER EXPANS.Y REDES 2006 S.L CU?S AGENDA MNCPAL.2016(01 AL 29/ABR)","medios","699.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","22-jun. PUBLICIDAD ANTON S.L. CREAC.DIS;PRODUC.CARTELES; ROLLERS -PRIMAV.VALENC-","medios","2330.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. PRIME TV ALICANTINA S.L. CAMPA? COMUNICACION ENTREVISTA EN MAGAZINE MAY/16","medios","1573"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. GARCIA ELBAL JUAN ANTONIO PRODUCCION CAMPA? CORREDORA SOSTENIBLE","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. AGENDA SONORA S.L. AGENDA MUNIC;NOTAS PRENSA;ENTREVISTAS;CU?S ABRIL","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. INFOEXPRES SERV.MULTIMEDIA SA CAMPA?-ACTOS "25 ANIVERSARIO 101.4" MAYO/16","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. INFOEXPRES SERV.MULTIMEDIA SA CU?S TELEELXRADIOMARCA AGENDA MNCPAL.MAYO/2016","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. INFOEXPRES SERV.MULTIMEDIA SA CU?S "PRESUPUESTOS PARTICIPATIVOS" MAYO/16","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELEELX PROG."EL CAMP D'ELX" MAYO/2016","medios","333.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","28-jun. INFOEXPRES SERV.MULTIMEDIA SA SPOTS AGENDA MNCPAL.MAYO/2016","medios","1815"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-jun. UNIPREX S.A.U. CU?S CONCEJALIA COMUNICACION "MOSTRA CINEMA"","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-jun. UNIPREX S.A.U. CU?S ONDA CERO "ANIVERSARIO MISTERI"","medios","1210"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-jun. PUBLICIDAD ANTON S.L. CARTELES PRIMAVERA EDUCATIVA","medios","150.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-jun. PUBLICIDAD ANTON S.L. DIS/PRODUC. PRODUCTOS PARA CASA DE LA DONA","medios","1122.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","29-jun. PUBLICIDAD ANTON S.L. CARTELES JORNADAS CASA DE LA DONA","medios","83.49"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-jun. RADIO COMUNICACION S.A. EMISION CU?S PRESUP.PARTICIP. -R. ELCHE FM-","medios","330.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","30-jun. AGENDA SONORA S.L. AGENDA MUNIC;NOTAS PRENSA;ENTREVISTAS;CU?S MAYO","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO "FESTIVAL DIVERSA"","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO "ELX AL CARRER"","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO "FERIA ANDALUCIA"","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. VORTIZE MEDIA S.L REPORTAJE FOTOGRAFICO "INSTALACION POLICIA LOCAL"","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAGINA PUBLI. "UNA HISTORIA INTERMINABLE" JUNIO","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. EDIC.Y PUBLIC.CULTURALES S.L. 1 PAG. PUBLI."PREMIS LITERARIS 2016"; BANNER WEB","medios","223.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","12-jul. JAIMOVITCH PEREZ LEANDRO REDISE?; ACTUALIZ. LOGOTIPO CORPORATIVO","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jul. RADIO ELCHE S.L. EMISION CU?S MAYO DIVERSA -40 PRINCIPALES-","medios","227.48"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","13-jul. ANTON ALARCON ISABEL REVISTAS; SOBRES A5; CARTELES","medios","307.34"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. RADIO COMUNICACION S.A. EMISION CU?S AGENDA MAYO -R. ELCHE FM-","medios","677.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. PUBLITORAL S.L. ANUNCIOS PUBLICIDAD + BANNER; ED. 565-566 MAYO/16","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. CRE-ART SERVICIOS DE IMAGEN SL 22 TRASERAS AUTOBUSES","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. RADIO ELCHE S.L. EMISION CU?S MAYO MOSTRA CINE VAL 40 PRINCIPALES","medios","227.48"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. RADOMEDIA S.L. 4 MICROESPACIOS AGENDA MCPAL MAYO 2016","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. UNIPREX S.A.U. ONDA CERO ELCHE:AGENDA AYTO.ELCHE MARZO/16","medios","774.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","20-jul. UNIPREX S.A.U. ONDA CERO ELCHE:AGENDA AYTO.ELCHE FEBRERO/16","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","05-ago. AGENCIA EFE S.A. CER.3 SERV.NOTICIAS AMBITO COMUN.VALENC. JUNIO/16","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. AGENDA SONORA S.L. AGENDA MUNCIP. NOTAS DE PRENSA...PROGRAMA M.GARC?","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. MOLINA GOMEZ CARLES DISE? CARTEL GENERICO C.DEPORTES; VOLCADO DATOS","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. JAIMOVITCH PEREZ LEANDRO DISE? Y MAQUET. CARTEL PROMOCIONAL/EVENTOS JUVEN.","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. JAIMOVITCH PEREZ LEANDRO DIS. Y MAQUET. INVITACION PREGON FIESTAS AGOSTO/16","medios","60.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. PUBLITORAL S.L. AGENDA MUNICIPLA JUNIO+BANNER","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. MOLINA GOMEZ CARLES DIPT.PISC.MUNIC. VERANO 2016; ADAPT.DIPT A TRIPTIC","medios","278.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. GARCIA ELBAL JUAN ANTONIO ADAPT. GRAF. IMAGEN CORREDORA SOSTENIBLE G.FORMATO","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. RADOMEDIA S.L. CU?S "CAMPA? IBI" JULIO /16","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. RADOMEDIA S.L. EMISION "AGENDA MUNICIPAL" JUL/16","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. NODOS SISTEMAS MEDIA S.L. SPOTS TELEELX "EL CAMP D'ELX" JULIO","medios","333.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. NODOS SISTEMAS MEDIA S.L. CU?S TELEELXRADIOMARCA "AYUDAS RECIBO IBI"","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","26-ago. PUBLITORAL S.L. AGENDA MINICIPAL JUNIO+BANNER","medios","1000"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","05-oct. PRIME TV VALENCIANA S.L. PATROCINIO PROG.BONA NIT "LA NIT L'ALBA" 12/8/16","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. PIROTECNIA FERRANDEZ S.L. PALMERA N 200 NIT DE L'ALBA 2016","medios","150"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. NODOS SISTEMAS MEDIA S.L. RETRASMINISION EN DIRECTO PREGON 7 AGO","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. NODOS SISTEMAS MEDIA S.L. RETRANS.EN DIREC.ENTRADA MORA 8 AGOSTO","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. NODOS SISTEMAS MEDIA S.L. RETRANS.EN DIRECT.EMBAJADA DEL MORO 9 AGO","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. NODOS SISTEMAS MEDIA S.L. RETRANS. EN DIRECT.ENTRADA CRISTIANA 10/AG0","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","06-oct. NODOS SISTEMAS MEDIA S.L. RETRANS.EN DIRECT. CHARANGA D? 11/AGO","medios","1270.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","11-oct. EDITOR.PRENSA ALICANTINA S.A. INSERC.BUNNER WEB DIARIO INFORMACI? 8/8 A 15/8/16","medios","762.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","11-oct. EDITOR.PRENSA ALICANTINA S.A. INSERC.PUBLICIDAD S/BARRACA POPULAR FIESTAS AGO/16","medios","3012.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","11-oct. JAIMOVITCH PEREZ LEANDRO DISE?; MAQUET. CARTELERIA Y PROGS. FIESTAS 2016","medios","1089"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-oct. NODOS SISTEMAS MEDIA S.L. CAMPA? SPOTS EN TELEELX "EL CAMP D'ELX" AGOSTO","medios","333.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2016","24-oct. CRE-ART SERVICIOS DE IMAGEN SL 10 TRASERAS VINILO MICROPERFORADO","medios","350.9"
