CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2015","13 mar. INFOEXPRES SERV.MULTIMEDIA SA RETRANSMISION EN DIRECTO CABALGATA DE REYES.5-1-15","medios","12.100"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. PUBLITORAL S.L. PUBLICIDAD CAMPAÑA ""COMERCIO""; BANNER ENERO 2015"","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM AGENDA IN","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM.CAMPAÑA "COMPRA EN TU BARRIO"","medios","967,03"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM O.P. CAMPAÑA DE REYES","medios","1.996,46"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAM.REBAJAS"COMPRA..."01-31/01/15","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. SANCHEZ QUESADA JUAN JOSE SERV.FOTOGRAAFIAS ENERO 2015 V/EVENTOS","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. DISEÑO DE PAPEL S.L. 2000 FOLLETOS REVISTA PEDANIAS Nº 12","medios","175,45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","17 mar. RADIO ELCHE S.L. 40 PRINCIPALES:CUÑAS CAMPAÑA "COMPRA EN TU BARRIO"","medios","870,33"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑAS AYTO NAVIDAD 1 AL 6 DE ENERO 2015","medios","1.452"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. ABECE ARTES GRAFICAS S.L. 30000. DÍPTICOS "REVISTA MUNICIPAL Nº 2"","medios","1.788,38"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. RADOMEDIA S.L. EMISION CAMPAÑA COMPRAS EN ELCHE 01 AL 11-01-15","medios","2.662"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA BANNER EN TELEEX.ES DE 01/01/15 A 15/01/15","medios","175,45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. AGENCIA EFE S.A. SUMINISTRO CD EFE ALERTAS MAIL ESPAÑA ENE-FEB/15","medios","423,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. AGENCIA EFE S.A. SUMINISTRO CD EFE ALERTAS MAIL ESPAÑA MARZO/15","medios","211,75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. UNIPREX S.A.U. AGENDA MUNICIPAL FEBRERO 2015","medios","1.331"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. UNIPREX S.A.U. AGENDA MUNICIPAL ENERO 2015","medios","1.331"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. ASOC.D.C.DIARIO FRANJIVERDE BANNER.CAMP."TODO CAMBIA COMPRAS..." 1/15 ENERO","medios","292"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. RADOMEDIA S.L. EMISION AGENDA MUNICIPAL FEBRERO 2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑA AGENDA FEBRERO 2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL RADIO FEBRERO 2015","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL FEBRERO 2015","medios","3.630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","22 abr. MARBER EXPANS.Y REDES 2006 S.L CUÑA AGENDA 2015 01/01/2015 AL 31/01/2015","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS "TODO CAMBIA CUANDO COMPRAS..." 1/7 ENERO","medios","914,76"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL ENERO 2015. RADIO MARCA","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL ENERO 2015. TELEELX","medios","3.630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","24 abr. ASOC.D.C.DIARIO FRANJIVERDE BANNER CAMP."DEFINAMOS UNA CIUDAD..." 1/28 FEBR.","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. PUBLITORAL S.L. CAMPAÑA "DEFINAMOS UNA CIUDAD MEJOR" Y BANNER.FEBR","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. LA VERDAD MULTIMEDIA S.A. PUBL.BANNER PAG.WEB. 1/6 ENERO CAMPAÑA "COMPRAS...","medios","108,9"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. LA VERDAD MULTIMEDIA S.A. PUBLIC.ANUNCIO "TODA CAMBIA COMPRAS..." 4/1/15","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. INFOEXPRES SERV.MULTIMEDIA SA PATROCINIOS PROGRAMA "LES PEDANIES" FEBRERO 2015","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","27 abr. AGENCIA CLISAN S.A.L. REPARTO REVISTA MUNICIPAL Nº2","medios","998,25"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAMPAÑA"ENTRE TODOS HACEMOS CIUD"","medios","695,75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE NOTCIAS PUBLICADAS EN AGENDA MUNICIPAL;ENERO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM; AYTO.CAMP.COMPRAS... FEBR.","medios","892,33"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM AGENDA FEBRERO 2015","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. RADIO ELCHE S.L. 40 PRINCIPALES: CUÑAS AYTO CAMP.COMPRAS..FEBR.","medios","944,82"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. SANCHEZ QUESADA JUAN JOSE BANNER COMBINADO CAMPAÑA CONCILIACION FAMILIAR","medios","423,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","29 abr. INFOEXPRES SERV.MULTIMEDIA SA BANNER "CAMPAÑA IGUALDAD" DEL 3 AL 15 DE MARZO","medios","214,87"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 abr. INFOEXPRES SERV.MULTIMEDIA SA CER.1 EMIS.EN TELEEX AGENDA MENS.ACT.CULT. MAR/15","medios","1.815"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","30 abr. INFOEXPRES SERV.MULTIMEDIA SA CER.1 EMIS.EN TELEELX AGENDA MPAL. MARZO/15","medios","3.630"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. RADOMEDIA S.L. EMISION AGENDA MUNICIPAL ENERO 2015","medios","968"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. SANCHEZ QUESADA JUAN JOSE NOTICIAS PUBLICADAS EN AGENDA MUNICI. FEBRERO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","04 may. RADOMEDIA S.L. PATROCINIO DE LA MAÑANA OTOÑO-INVIERNO; ENERO 2015","medios","2.420"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","05 may. ALBALADEJO ROCAMORA REINALDO SERVICIOS COMUNICACION ENERO/2015","medios","907,5"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. SANCHEZ QUESADA JUAN JOSE NOTICIAS PUBLICADAS AGENDA MUNICIPAL MARZO 2015","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. UNIPREX S.A.U. CUÑAS CAMPAÑA REYES DEL 1 AL 5 ENERO 2015","medios","500,94"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. DISEÑO DE PAPEL S.L. SUM.FOLLETOS A3 DIP.135G Y REVISTA PEDANIAS Nº 13","medios","175,45"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","07 may. AGENCIA CLISAN S.A.L. REPARTO REVISTA COMERCIOS TORRELLANO Y ALTET","medios","96,8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS TELENIT "COMPR ELCHE-CONSUMO" 1/9 ENERO","medios","350,9"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. INFOEXPRES SERV.MULTIMEDIA SA CUÑAS CAMPAÑA GESTIÓN.ENTRE TODOS... MARZO","medios","1.829,52"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","08 may. ALBALADEJO ROCAMORA REINALDO SERVICIOS COMUNICACION FEBRERO 2015","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA SPOTS NOCHE Y TELENIT "MERCADO CENTRAL" MARZO","medios","663,08"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA PATROCINIO DEL CONCI."VIERNES DOLORES" 4/04-6/04","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INFOEXPRES SERV.MULTIMEDIA SA AGENDA MUNICIPAL DE MARZO EN RADIOMARCA","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. AGENCIA CLISAN S.A.L. REPARTO REVISTA MINUCIPAL Nº3","medios","1.343,1"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. AGENCIA CLISAN S.A.L. REPARTO REVISTAS TORRELLANO/ALTET MARZO 2015","medios","96,8"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. RADIO COMUNICACION S.A. AGENDA MES MARZO","medios","1.210"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","18 may. INIC.PUBLICIDAD GENERAL S.L. DOBLE PAG. INSTITUCIONAL GUÍA SER COFRADES 2015","medios","2.268,75"
"L0200003","Elche","AJUNTAMENT D'ELX","2015","20 may. RADIO COMUNICACION S.A. CUÑAS RADIO ELCHE FM CAMP.GESTION MUNICIPAL 03/15","medios","2.483,83"
