TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"CEMENTERIO                    ","Partida Rural Peña de Las Aguilas, Pol. 1, nº 157                                       ","3065","34","CEMENTERIO NUEVO                                                                        ","01-01-1990","                                                                                        ","178421.10  ",""
"CEMENTERIO                    ","Avda. de la Libertad, 152                                                               ","3065","34","CEMENTERIO VIEJO                                                                        ","01-01-1900","Propiedad municipal desde tiempo inmemorial                                             ","35893.00   ","https://goo.gl/maps/dwsDb4RcAPu"
"CENTRO ASISTENCIAL            ","Avda. Elche Club de Fútbol, 2 y C/ Pintor Benedicto                                     ","3065","34","CENTRO DE DÍA y CENTRO ESPECÍFICO PARA ENFERMOS MENTALES (CEEM y CDIA)                  ","01-01-2011","Segregación de la finca 3222 del inventario por Decreto de 28/07/11                     ","7213.00    ",""
"CENTRO ASISTENCIAL            ","Partida Rural de Altabix, Polígono 3, nº 34                                             ","3065","34","FINCA RÚSTICA (CENTRO DE ACOGIDA DE MENORES L´OLMET-ALTABIX)                            ","01-01-1994","Compra a Mª José Gisbert Canto y otros, en escritura de fecha 22/11/94                  ","24930.00   ",""
"CENTRO ASISTENCIAL            ","C/ Músico Pepico Vaello Fernández, 2                                                    ","3065","34","CENTRO DE REHABILITACIÓN Y REINSERCIÓN SOCIAL (CRIS)                                    ","01-01-1994","Escritura del Proyecto de Compensación de la U.P.3 de fecha 11/11/94                    ","3364.00    ",""
"CENTRO ASISTENCIAL            ","C/ Moncada esq. C/ Meliana, 17 (La Portalada)                                           ","3065","34","CENTRO DE DÍA PARA ENFERMOS DE ALZHEIMER                                                ","01-01-1988","Cesiones Obligatorias del Proy. de Comp. (EL.U.P.16), de fecha 26/4/88                  ","3582.00    ",""
"CENTRO ASISTENCIAL            ","Partida Rural de Jubalcoy, Polígono 1, nº 85                                            ","3065","34","CENTRO DE MINUSVÁLIDOS PSÍQUICOS DE JUBALCOY                                            ","01-01-1985","Finca cedida por ASPANIAS, en escritura de fecha 30/10/85                               ","12637.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Sax, nº 5                                                                            ","3065","34","EI 1er CICLE MUNICIPAL "DON HONORIO" (antes ESCUELA INFANTIL "DON HONORIO")             ","01-01-1900","Cesiones Obligatorias de la Reparcelación del Polígono de Carrús.                       ","4380.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Sax, nº 1                                                                            ","3065","34","EI 1er CICLE MUNICIPAL "DON JULIO" (antes ESCUELA INFANTIL "DON JULIO")                 ","01-01-1900","Cesiones Obligatorias de la Reparcelación del Polígono de Carrús.                       ","3386.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Teronger, 47                                                                         ","3065","34","EI 1er CICLE MUNICIPAL "ROSA FERNÁNDEZ" (antes ESCUELA INFANTIL "ROSA FERNÁNDEZ")       ","01-01-1900","                                                                                        ","1725.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ L'Escola, 8 (Las Bayas)                                                              ","3065","34","CEIP "LA BAIA" (antes COLEGIO PÚBLICO "MESTRE NARCISO MERINO")                          ","01-01-1900","Agrupación de varias fincas de propiedad municipal (expediente nº 3341/15)              ","5550.31    ",""
"CENTRO DE ENSEÑANZA           ","C/ María Goyri, 4 esquina C/ Celia Lozano                                               ","3065","34","CEIP "PRINCESA DE ASTURIAS"                                                             ","01-01-2010","Segregación de la finca nº 2729 del Inventario (Decreto 20/10/10)                       ","12000.00   ",""
"CENTRO DE ENSEÑANZA           ","Avda. de la Unesco, 3                                                                   ","3065","34","CEIP "CLARA CAMPOAMOR"                                                                  ","01-01-2008","Segregación de otra finca de propiedad municipal                                        ","12000.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ La Magrana (Torrellano)                                                              ","3065","34","CEIP "LA PAZ" (AMPLIACIÓN)                                                              ","01-01-2006","Cesión de Joaquín Sigüenza Aguilar, según convenio de fecha 6/06/06                     ","685.00     ","https://goo.gl/maps/X6vZW6h7Drs"
"CENTRO DE ENSEÑANZA           ","C/ La Magrana (Torrellano)                                                              ","3065","34","CEIP "LA PAZ" (AMPLIACIÓN)                                                              ","01-01-2006","Cesión de Isabel Maciá Segarra y otros según convenio de fecha 6/06/06                  ","395.03     ","https://goo.gl/maps/X6vZW6h7Drs"
"CENTRO DE ENSEÑANZA           ","C/ La Magrana (Torrellano)                                                              ","3065","34","CEIP "LA PAZ" (AMPLIACIÓN)                                                              ","01-01-2006","Cesión de Joaquín Sigüenza Aguilar, según convenio de fecha 6/06/06                     ","49.96      ","https://goo.gl/maps/X6vZW6h7Drs"
"CENTRO DE ENSEÑANZA           ","C/ La Magrana (Torrellano)                                                              ","3065","34","CEIP "LA PAZ" (AMPLIACIÓN)                                                              ","01-01-2006","Cesión de Joaquín Sigüenza Aguilar, según convenio de fecha 6/06/06                     ","49.96      ","https://goo.gl/maps/X6vZW6h7Drs"
"CENTRO DE ENSEÑANZA           ","Avda. de las Cortes Valencianas, 20                                                     ","3065","34","CEIP "JULIO MARÍA LÓPEZ OROZCO (PARTE) (PARCELA F-3)                                    ","01-01-2002","Cesiones obligatorias del Sector E-12 aprobado por el Pleno (16/12/02)                  ","421.00     ",""
"CENTRO DE ENSEÑANZA           ","Avda. de la Libertad, 148 esquina C/ Redován                                            ","3065","34","CEIP "RAMON LLULL"                                                                      ","01-01-2001","Segregación de la finca nº 1101 del Inventario de Bienes                                ","11988.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Vereda de San Vicente, 15 (Perleta)                                                  ","3065","34","CEIP "MESTRE CANALETES"                                                                 ","01-01-2000","Cesiones de la Reparcelación del Sector PER-1 de Perleta (10/10/00)                     ","827.10     ",""
"CENTRO DE ENSEÑANZA           ","Avda. de Sant Andreu, 18 (La Hoya)                                                      ","3065","34","CEIP "SAN ANTONIO" (EDUCACIÓN INFANTIL)                                                 ","01-01-1997","Cesiones obligatorias de la Reparcelación U.A.1 de La Hoya (1/9/97)                     ","4775.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Candalix, 17                                                                         ","3065","34","UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA "UNED" (PARTE)                            ","01-01-1996","Expropiación al Banco de Valencia, según actas de fecha 23/4/96                         ","3000.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Emilio Hernández Selva, 117 y C/ Joaquín Martínez Maciá, 66                          ","3065","34","CEE PÚBLICO "VIRGEN DE LA LUZ" (antiguo COLEGIO PREESCOLAR "GABRIELA MISTRAL") (IVAS)   ","01-01-1987","Agrupación de varias fincas de propiedad municipal                                      ","3894.08    ",""
"CENTRO DE ENSEÑANZA           ","C/ Candalix, 17                                                                         ","3065","34","UNIVERSIDAD NACIONAL DE EDUCACIÓN A DISTANCIA "UNED" (PARTE)                            ","01-01-1985","Compra a Teodoro Rojas Moreno y esposa, en escritura de fecha 7/1/85                    ","3480.00    ",""
"CENTRO DE ENSEÑANZA           ","Avda. de la Universitat d´Elx, 50                                                       ","3065","34","CEIP "MIGUEL DE CERVANTES"                                                              ","01-01-1985","Finca procedente de la Reparcelación del Sector 3º                                      ","5825.00    ",""
"CENTRO DE ENSEÑANZA           ","Avda. Mestre Melchor Botella, 10                                                        ","3065","34","CENTRE FPA MUNICIPAL "RAMÓN GIL DE BONANZA" (antes C.P. "FESTA D'ELX")                  ","01-01-1985","Parte de la Finca nº 416 del Inventario Anterior                                        ","5675.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pedro Moreno Sastre, 34                                                              ","3065","34","CEIP "FRANCESC CANTÓ"                                                                   ","01-01-1984","Compra a Carlos y Teresa García Valls, en escritura de fecha 13/11/84                   ","10100.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Candalix, 21                                                                         ","3065","34","EI 1er CICLE MUNICIPAL "ELS XIQUETS"                                                    ","01-01-1984","Compra a Inocencia Pardo Zambrana y otros, en escritura del 4/1/84                      ","4630.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ San Fernando, 2  (Torrellano)                                                        ","3065","34","CEIP "ANTONIO MACHADO" (ANTIGUA VIV. MAESTROS-ASOCIACIÓN DE VECINOS DE TORRELLANO)      ","01-01-1982","Compras y expropiaciones a varios propietarios en los años 70-78-79-82                  ","7350.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pedro Juan Perpiñán, 85                                                              ","3065","34","CEIP "MARIANO BENLLIURE"                                                                ","01-01-1982","Finca procedente de la Reparcelación del Sector 5º y Zona Verde                         ","9660.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pedro Juan Perpiñán, 83                                                              ","3065","34","CEIP "ALCUDIA"                                                                          ","01-01-1982","Finca procedente de la Reparcelación del Sector 5º                                      ","6290.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Alquería de Aznar, 2                                                                 ","3065","34","CEIP "EL PLA"                                                                           ","01-01-1982","Finca procedente de la Reparcelación del Sector 5º                                      ","7865.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Gilberto Martínez (prolongación)                                                     ","3065","34","CEIP "SANCHIS GUARNER II" (AULAS DE PREESCOLAR)                                         ","01-01-1982","Finca procedente de la Reparcelación del Sector 5º                                      ","994.00     ",""
"CENTRO DE ENSEÑANZA           ","C/ Enrique Pire García, 55                                                              ","3065","34","CEIP "SANCHIS GUARNER"                                                                  ","01-01-1982","Fincas procedentes de la Reparcelación del Sector 5º                                    ","5225.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Capitán Antonio Mena, 154                                                            ","3065","34","CEIP "JORGE GUILLEN"                                                                    ","01-01-1982","Fincas procedente de la Reparcelación del Sector 5º                                     ","6060.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Amilcar Barca, 23                                                                    ","3065","34","EI 1er CICLE MUNICIPAL "MARÍA ORTS" (antes ESCUELA INFANTIL "MARÍA ORTS)                ","01-01-1982","Finca procedente de la Reparcelación del Sector 5º                                      ","2710.00    ",""
"CENTRO DE ENSEÑANZA           ","Partida Rural de Algoda, Polígono 1, nº 103A                                            ","3065","34","CEIP "ELS GARROFERS"                                                                    ","01-01-1981","Compra a Doña Juana Boix Mateu, en escritura de fecha 22/12/81                          ","6315.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pablo Picasso, 87-89                                                                 ","3065","34","AULAS DEL CEIP "LUÍS VIVES (LOCAL DE PLANTA BAJA)                                       ","01-01-1980","Compra a Don Pedro Mora Agulló, en escritura de fecha 12/11/80                          ",".00        ",""
"CENTRO DE ENSEÑANZA           ","Avda. de las Cortes Valencianas, 20 y 22                                                ","3065","34","CEIP "JULIO Mª LÓPEZ OROZCO y VICENTE BLASCO IBAÑEZ"                                    ","01-01-1979","Permuta a Don Daniel Castejón Pérez en escritura de fecha 22/05/79                      ","19150.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Magraner, 10                                                                         ","3065","34","CEE PÚBLICO "TAMARIT" (antes C.P. "LUIS CHORRO")                                        ","01-01-1979","Compra de dos parcelas al Instituto Nacional de la Vivienda (20/06/79)                  ","8500.00    ",""
"CENTRO DE ENSEÑANZA           ","Avda. de Santa Pola, 196                                                                ","3065","34","CEIP "MIGUEL HERNÁNDEZ"                                                                 ","01-01-1979","Escrt. de declaración de obra nueva ante D. Alberto Cordero el 14/6/93                  ","5280.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Callosa del Segura                                                                   ","3065","34","CEIP "VICENTE BLASCO IBAÑEZ (PARTE)                                                     ","01-01-1979","Permuta a José García Pastor en escritura de fecha 19/11/79                             ","1150.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Nuestra Señora de la Cabeza, 1                                                       ","3065","34","CEIP "LUIS CERNUDA"                                                                     ","01-01-1978","Agrupación de dos Fincas del Inventario Anterior                                        ","8252.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ La Magrana, 18 (Torrellano)                                                          ","3065","34","CEIP "LA PAZ"                                                                           ","01-01-1978","Agrupación de dos Fincas del Inventario Anterior, expropiadas a varios                  ","4105.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Sax, nº 9                                                                            ","3065","34","EI 1er CICLE MUNICIPAL "DON CRISPÍN" (antes ESCUELA INFANTIL "DON CRISPÍN")             ","01-01-1978","Expropiación a Antonia Hernández Rizo y a Remedios Rico Antón y otros                   ","3500.00    ",""
"CENTRO DE ENSEÑANZA           ","Avda. de la Ciudad Deportiva s/n (El Altet)                                             ","3065","34","CEIP "RODOLFO TOMÁS SAMPER"                                                             ","01-01-1977","Agrupación de varias Fincas del Inventario Anterior                                     ","7070.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Manuel Campello Ruiz, 10                                                             ","3065","34","CEIP "JAUME I"                                                                          ","01-01-1977","Expropiación a Salvador Sansano Gonzálvez, según acuerdo del 24/3/77                    ","4185.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Doctor Caro, 84                                                                      ","3065","34","CEIP "BAIX VINALOPO"                                                                    ","01-01-1974","Expropiación a Alejandro Ramos Folqués, según acuerdo de fecha 4/05/74                  ","4050.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Conrado del Campo, 122                                                               ","3065","34","CEIP "DAMA D'ELX"                                                                       ","01-01-1972","Expropiación a varios propietarios según actas de pago y ocupación                      ","3620.00    ",""
"CENTRO DE ENSEÑANZA           ","Partida Rural de Matola, Polígono 1, nº 34                                              ","3065","34","CEE PÚBLICO "VIRGEN DE LA LUZ" (EN PARTE, ASOCIACIÓN ANOA-ELX)                          ","01-01-1972","Escrit. de declaración de obra nueva ante D. José Mª Molina (15/2/94)                   ","17054.00   ",""
"CENTRO DE ENSEÑANZA           ","Partida Rural de Valverde Bajo, Polígono 1, nº 195                                      ","3065","34","CEIP "LA VALLVERDA" (COLEGIO PÚBLICO VALVERDE BAJO)                                     ","01-01-1970","Escrt. de declaración de obra nueva ante D. Alberto Cordero el 14/06/93                 ","3255.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Fray Luis de León, 9                                                                 ","3065","34","CEIP "REYES CATÓLICOS" (HORT DE BACORA O DEL CAGÓN)                                     ","01-01-1970","Agrupación de varias fincas del Inventario Anterior                                     ","9606.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pablo Picasso, 96                                                                    ","3065","34","CEIP "LUIS VIVES"                                                                       ","01-01-1970","Agrupación de varias fincas del Inventario Anterior                                     ","3080.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Bernabé del Campo Latorre, 13                                                        ","3065","34","CEIP "VÍCTOR PRADERA"                                                                   ","01-01-1970","Agrupación de dos Fincas del Inventario Anterior                                        ","3278.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Curtidores, 7                                                                        ","3065","34","CEIP "HISPANIDAD"                                                                       ","01-01-1970","Agrupación de Finca del Inventario Anterior y otra NO INVENTARIADA                      ","6340.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Pío Baroja, 22 y C/ Antonio Segarra Rodriguez, 2                                     ","3065","34","CEIP "SAN FERNANDO y MEDITERRANI" (HORT DE LA TORRETA DE VERDI)                         ","01-01-1970","Agrupación de dos Fincas del Inventario Anterior (año 70)                               ","16955.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Manuel Campello Ruiz, 13                                                             ","3065","34","CEIP "EL TOSCAR"                                                                        ","01-01-1970","Expropiación al Instituto Nacional de la Vivienda, de fecha 6/06/70                     ","4345.00    ",""
"CENTRO DE ENSEÑANZA           ","Partida Rural de Altabix, Polígono 1, nº 174                                            ","3065","34","CEIP "LA GALIA" (antes, "LA ALCORAYA")                                                  ","01-01-1969","Escrit. de declaración de obra nueva ante D. Pedro Navarro el 19/07/93                  ","2975.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Vereda de San Vicente, 15 (Perleta)                                                  ","3065","34","CEIP "MESTRE CANALETES"                                                                 ","01-01-1969","Escritura de declaración de obra nueva ante el Notario D. José Mª Molina el 24/05/93    ","1956.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Sociedad El Despertar Femenino, 4                                                    ","3065","34","CEIP "CASABLANCA"                                                                       ","01-01-1969","Expropiación a Doña Purificación Candela Moltó según actas del 25/04/69                 ","5990.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Sociedad El Despertar Femenino, 2                                                    ","3065","34","CEIP "AUSIAS MARCH"                                                                     ","01-01-1969","Expropiación a Doña Purificación Candela Moltó según actas del 25/04/69                 ","7995.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Los Miras, 39 (La Hoya)                                                              ","3065","34","CEIP "SAN ANTONIO" (EDUCACIÓN PRIMARIA)                                                 ","01-01-1969","Expropiación a varios particulares según actas de pago y ocupación (26/04/69)           ","3320.00    ",""
"CENTRO DE ENSEÑANZA           ","Avda. Mestre Melchor Botella, 7 y C/ Alfredo Sánchez Torres, 18                         ","3065","34","CEIP "EUGENIO D'ORS Y JAIME BALMES"                                                     ","01-01-1969","Parcela segregada del Monte "Casablanca y Almasil"                                      ","13330.00   ",""
"CENTRO DE ENSEÑANZA           ","C/ Carlos Antón Pastor, 6                                                               ","3065","34","CEIP "MENÉNDEZ PELAYO"                                                                  ","01-01-1968","Agrupación de varias fincas del Inventario Anterior                                     ","6660.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Tamarit, 4 y Avda. de Santa Pola                                                     ","3065","34","CEIP "CARLOS III"                                                                       ","01-01-1968","Donación de la Compañía Mercantil "Plan de Urgencia Social" (PLURSO)                    ","7110.00    ",""
"CENTRO DE ENSEÑANZA           ","Plaza de Madrid, 13                                                                     ","3065","34","CEIP "LEÓN FELIPE"                                                                      ","01-01-1968","Agrupación de varias fincas del Inventario Anterior                                     ","5513.00    ",""
"CENTRO DE ENSEÑANZA           ","C/ Avet, 2                                                                              ","3065","34","CEIP "EL PALMERAL"  (HORT DE LES PERERES O DEL FORMIGÓ)                                 ","01-01-1965","Compra a D. Diego Ferrández Cruz en escritura ante D. Ramón Barberá                     ","43687.00   ",""
