CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/03 RADIO COMUNICACION S.A. EMISION CUÑAS "GATETEMON" 23,24 Y 25/1/19","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/03 RADIO COMUNICACION S.A. EMISION CUÑAS AGENDA AYTO.MES ENERO 2019","medios","992.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/03 RADIO COMUNICACION S.A. EMISION CUÑAS GATETEMON","medios","268.33"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/03 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA AGENDA MNPAL,14 A 31/01/19","medios","580.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/03 ELX SOCIAL TRANSMEDIA SLL EMISION SPOTS CAMPAÑA GATETEMON 30,31/1 Y 1/2","medios","468.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 SEGARRA SANCHEZ S.L. SUM. CARTELES A3 COLOR GATETEMO EN CONCIERTO","medios","90.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 PUBLITORAL S.L. EDIC. Nº 625-626 AHORRO AGUA,BANNER TRANSPARENC.","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 RADOMEDIA S.L. EMISION MICROESPACIOS AGENDA MNPAL.ENERO 2019","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 AQUI MEDIOS DE COMUNICACION SL INS.ESPAC.S/PORTAL TRANSPARENCIA FEB/19. REV.Nº 28","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO I JORNADA EDUCANDO SOLIDAR.","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. CELEBRAC. AÑO CHINO, 2/1/19","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","12/03 GARCIA ELBAL JUAN ANTONIO CAMPAÑA DE JUGUETES SEXISTAS NOLOGISMO","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/03 SANCHEZ VICENTE ANTONIO FACE LIVE PROF. COBERT. EVENTO ACTUAC.GATTEMON 2/2","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 AGENCIA CLISAN S.A.L. SERV.REPARTO CARTELES A COMERCIO","medios","49.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/GATETEMON 26/1 A 31/1/19","medios","113.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 SEGARRA SANCHEZ S.L. CARTELES A3 COLOR-DANI MIQUEL 16/2/19","medios","106.48"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/AHORRO AGUA + DANI MIQUEL FEB/18","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 AGENDA SONORA S.L. EMISION AGENDA MUNICIPAL,NOTAS PRENSA,ENTREV.,...","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 ASOC.PRENSA ALICANTE INSERCIÓN PUBLICIDAD ANUARIO 2018 APA","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERAS GATTEMON P/AUTOBUSES MICROPERF.","medios","245.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","20/03 ALICANTE PLAZA S.L. BANNER WEB S/ELX PARTICIPA ENE/19 ALICANTEPLAZA.ES","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","22/03 SANCHEZ VICENTE ANTONIO FACE LIVE PROFES. DIRECTO PRESENT.HORTALIZAS 2019","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/03 UNIPREX S.A.U. EMISION AGENDAS MUNICIPALES ENERO 2019","medios","725.37"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/03 UNIPREX S.A.U. EMISION EVENTO INFANTIL GATETEMON ENERO 2019","medios","261.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/03 AQUI MEDIOS DE COMUNICACION SL INS.ESPACIO S/CAMPAÑA FEMIN FESTIVAL 2019 MAR/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/03 EL DIARIO C.V. S.L. BANNER WEB S/DANI MIQUEL-ELX LIVE-GATETEMON ENE/19","medios","1,363.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/03 ALICANTE PLAZA S.L. BANNER WEB S/ELX ELCHE LIVE FESTIVAL FEB/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMPAÑA "BAIXA A LA PLAÇA" 11 A 15/2","medios","196.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/03 ELX SOCIAL TRANSMEDIA SLL CUÑAS CAMPAÑA "FEMIN FESTIVAL FEBRERO" 27,28/2/19","medios","151.25"
