CODIGO DIR 3, LOCALIDAD, ENTIDAD, MODELO, ANTIGUEDAD
"L01030655","Elx","ALCALDIA                      ","CICLOMOTOR PIAGGIO LIBERTY","2008"
"L01030655","Elx","ALCALDIA                      ","TURISMO  VOLKSWAG PASSAT20","2006"
"L01030655","Elx","ALCALDIA                      ","TURISMO  VOLKSWAG PASS-2 0","2004"
"L01030655","Elx","ALCALDIA                      ","TURISMO  RENAULT MEGANE","2003"
"L01030655","Elx","ALCALDIA                      ","MOTO     YAMAHA JOG","1993"
"L01030655","Elx","ALMACEN DE MESALINA           ","CARRETILLA NISSAN FD02A25Q","2006"
"L01030655","Elx","CONTRIBUCION URBANA           ","TURISMO  SUZUKI VITARA","2005"
"L01030655","Elx","CULTURA                       ","BIBLIOBUS IVECO EURORIDE","2003"
"L01030655","Elx","FOMENTO                       ","FURGON   RENAULT TRAFIC","2007"
"L01030655","Elx","GESTIÓN DIRECTA               ","CARRETILLA NISSAN FD02A25Q","2005"
"L01030655","Elx","GESTIÓN DIRECTA               ","CARRETILLA AUSA CE-16","1993"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT EXPRESS","1997"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT EXPRESS","1993"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","TRACTOR  PASQUALI 980 ED","1993"
"L01030655","Elx","INSTALACIONES DEPORTIVAS      ","FURGONETA RENAULT 4 F 6","1990"
"L01030655","Elx","LIMPIEZA                      ","OF ROAD  AUSA M50DX4","2010"
"L01030655","Elx","LIMPIEZA                      ","MOTO     CAGIVA ELECTRA","1989"
"L01030655","Elx","M.ALMACEN CARRUS              ","CARRETILLA NISSAN ","2005"
"L01030655","Elx","M.ALMACEN CARRUS              ","OF ROAD  BENFORD TEREX","2005"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.ALUMBRADO                   ","CAMION   IVECO 50 C13","2004"
"L01030655","Elx","M.ALUMBRADO                   ","CAMION   IVECO 50 C13","2004"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.ALUMBRADO                   ","FURGONETA RENAULT KANGOO","2002"
"L01030655","Elx","M.ALUMBRADO                   ","CAMION   NISSAN TRADE100","1998"
"L01030655","Elx","M.ALUMBRADO                   ","FURGON   FORD TRANSIT","1993"
"L01030655","Elx","M.ALUMBRADO                   ","CAMION   NISSAN L-60","1990"
"L01030655","Elx","M.ASFALTO                     ","CAMION   MITSUBIS CANTER","2006"
"L01030655","Elx","M.ASFALTO                     ","TURISMO  SUZUKY VITARA","2005"
"L01030655","Elx","M.ASFALTO                     ","FURGONETA RENAULT EXPRESS","1997"
"L01030655","Elx","M.ASFALTO                     ","CAMION   NISSAN L80 14","1994"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2013"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGON   RENAULT TRAFIC","2008"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2008"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2007"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGON   RENAULT TRAFIC","2006"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2006"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGON   RENAULT TRAFIC","2005"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2005"
"L01030655","Elx","M.INSTALACIONES DE EDIFICIOS  ","FURGONETA RENAULT KANGOO","2005"
